﻿"Pozycja nr.";Opis;"Cena bez VAT"
100401;"Power Supply & Backup";2.938,00;zł
100402;"Czujnik temperatury Touch & Grill żółty";55,00;zł
100403;"Czujnik temperatury Touch & Grill zielony";55,00;zł
100420;"Czujnik obecności Air biały";506,00;zł
100421;"Czujnik obecności Air antracytowy";506,00;zł
100422;"Czujnik obecności Tree biały";453,00;zł
100423;"Czujnik obecności Tree antracytowy";453,00;zł
100428;Audioserver;2.331,00;zł
100429;"Stereo Extension";1.166,00;zł
100430;"Ramka ścienna na iPad 10,2"" srebrna";1.001,00;zł
100431;"Ramka ścienna na iPad 10,2"" antracytowa";1.001,00;zł
100433;"Karta SD z firmware Miniserver Gen. 2";60,00;zł
100434;"Karta SD z firmware Audioserver";60,00;zł
100451;"Tree to Air Bridge";472,00;zł
100452;"Magazyn „Smart Times” - 20 szt.";57,00;zł
100455;"Walizka demonstracyjna i szkolenie podstawowe";5.837,00;zł
100457;"Schüco Extension";1.361,00;zł
100461;"Touch Pure Tree biały";889,00;zł
100462;"Touch Pure Tree antracytowy";889,00;zł
100463;"Touch Pure Air biały";889,00;zł
100464;"Touch Pure Air antracytowy";889,00;zł
100465;"Button Air";454,00;zł
100466;"Podtynkowy czujnik obecności Tree biały";500,00;zł
100467;"Podtynkowy czujnik obecności Tree antracytowy";500,00;zł
100471;"AI Extension";937,00;zł
100472;"Nano Motor Controller Air";641,00;zł
100473;"Nano Motor Controller Tree";535,00;zł
100474;"Zasilacz dopuszkowy 0,25A";107,00;zł
100476;"Touch Nightlight Air";1.105,00;zł
100480;" NFC Code Touch Tree antracytowy";1.394,00;zł
100481;" NFC Code Touch Tree biały";1.394,00;zł
100482;" NFC Code Touch Air antracytowy";1.394,00;zł
100483;" NFC Code Touch Air biały";1.394,00;zł
100484;"Intercom biały";2.617,00;zł
100485;"Intercom antracytowy";2.617,00;zł
100486;"Iniektor PoE";134,00;zł
100487;"Pojedynczy uchwyt montażowy srebrny";161,00;zł
100488;"Pojedynczy uchwyt montażowy antracytowy";161,00;zł
100489;"Podwójny uchwyt montażowy srebrny";268,00;zł
100490;"Podwójny uchwyt montażowy antracytowy";268,00;zł
100491;"Spot LED RGBW Tree Gold";394,00;zł
100492;"Pendulum Slim RGBW Tree Gold";1.399,00;zł
100493;"Touch Pure Tree Gold";819,00;zł
100494;"Touch Nightlight Air Gold";999,00;zł
100495;"Oprawa sufitowa LED RGBW Tree Gold";1.319,00;zł
100496;"Wrist Button Air";508,00;zł
100497;"Install Speaker 7 Passive";588,00;zł
100498;"Podtynkowy czujnik obecności Tree Gold";449,00;zł
100500;"Oprawa sufitowa LED RGBW Air Gold";1.329,00;zł
100501;"Touch Pure Air Gold";819,00;zł
100503;"Natynkowy Spot LED RGBW Tree biały";512,00;zł
100504;"Natynkowy Spot LED RGBW Tree antracytowy";512,00;zł
100505;"Natynkowy Spot LED WW biały";366,00;zł
100506;"Natynkowy Spot LED WW antracytowy";366,00;zł
100507;"Touch Pure Flex Tree biały";1.030,00;zł
100508;"Touch Pure Flex Tree antracytowy";1.030,00;zł
100509;"Touch Pure Flex Air biały";1.030,00;zł
100510;"Touch Pure Flex Air antracytowy";1.030,00;zł
100512;"Miniserver Compact";2.327,00;zł
100515;"Potrójny uchwyt montażowy srebrny";375,00;zł
100516;"Potrójny uchwyt montażowy antracytowy";375,00;zł
100517;"Touch Pure CO2 Tree biały";1.099,00;zł
100518;"Touch Pure CO2 Tree antracytowy";1.099,00;zł
100519;"Belimo Tree";564,00;zł
100520;"Belimo Air";658,00;zł
100526;"Wallbox 11kW 16A Tree";3.055,00;zł
100527;"Wallbox 11kW 16A Air";3.055,00;zł
100535;"Wallbox 7,4kW 32A Tree";3.055,00;zł
100536;"Wallbox 7,4kW 32A Air";3.055,00;zł
100540;"Touch Pure Flex Air biały – Wallbox";1.030,00;zł
100541;"Touch Pure Flex Tree biały – Wallbox";1.030,00;zł
100542;"Touch Pure Flex Standard Air biały";1.030,00;zł
100543;"Touch Pure Flex Standard Air antracytowy";1.030,00;zł
100544;"Touch Pure Flex Standard Tree biały";1.030,00;zł
100545;"Touch Pure Flex Standard Tree antracytowy";1.030,00;zł
100546;"Touch Pure Flex Standard Audio Air biały";1.030,00;zł
100547;"Touch Pure Flex Standard Audio Air antracytowy";1.030,00;zł
100548;"Touch Pure Flex Standard Audio Tree biały";1.030,00;zł
100549;"Touch Pure Flex Standard Audio Tree antracytowy";1.030,00;zł
100550;"Table Lamp Air biała";936,00;zł
100551;"Table Lamp Air antracytowa";936,00;zł
100552;"Hörmann Air";564,00;zł
100553;"AC Control Air for Gree lub Sinclair";1.034,00;zł
100554;"AC Control Air for Toshiba";1.034,00;zł
100555;"AC Control Air for Mitsubishi Electric";1.034,00;zł
100556;"AC Control Air for Daikin S21";1.034,00;zł
100557;"AC Control Air for Fujitsu";1.034,00;zł
100558;"AC Control Air for Mitsubishi Heavy Industries";1.034,00;zł
100559;"AC Control Air for Daikin P1P2";1.034,00;zł
100560;"Touch Pure Flex Air antracytowy - Wallbox";1.030,00;zł
100561;"Touch Pure Flex Tree antracytowy - Wallbox";1.030,00;zł
100563;"Stand Base antracytowy";164,00;zł
100564;"Stand Base srebrny";164,00;zł
100565;"Modbus Air";564,00;zł
100569;"M-Bus Extension";1.175,00;zł
100570;"DALI Air";658,00;zł
100575;"Karta SD z firmware Intercom";60,00;zł
100577;"Ramka ścienna na iPad 10,9"" srebrna";1.171,00;zł
100578;"Ramka ścienna na iPad 10,9"" antracytowa";1.171,00;zł
100579;"Karta SD z firmware Miniserver Compact";60,00;zł
200001;"Zasilacz 24V, 1,3A";205,00;zł
200002;"Zasilacz 24V, 4,2A";318,00;zł
200012;"Adapter zaworu VA80";8,00;zł
200020;"Adapter zaworu VA78";8,00;zł
200024;"Adapter zaworu VA16H";11,00;zł
200031;"Zewnętrzny czujnik temperatury i wilgotności";698,00;zł
200035;"Zasilacz 24V, 10A";740,00;zł
200048;"Antena SMA 868 MHz";89,00;zł
200049;"Przekaźnik sprzęgający";97,00;zł
200050;"Naklejka (5 szt.)";5,00;zł
200051;Wpinka;12,00;zł
200054;"Czujnik ultradźwiękowy 0-10V";1.252,00;zł
200063;"Czytnik kluczy elektronicznych iButton wewnętrzny";55,00;zł
200064;"Klucz elektroniczny iButton";21,00;zł
200070;"Klucz elektroniczny iButton magnetyczny";51,00;zł
200077;"Czujnik temperatury 1-Wire tulejowy";69,00;zł
200086;"Koszulka fana męska S";49,00;zł
200087;"Koszulka fana męska M";58,00;zł
200088;"Koszulka fana męska L";58,00;zł
200089;"Koszulka fana męska XL";58,00;zł
200090;"Koszulka fana męska XXL";58,00;zł
200091;"Koszulka fana męska XXXL";58,00;zł
200098;"Taśma RGBW LED 5m IP20 (ochrona przed dotykiem)";626,00;zł
200099;"Taśma RGBW LED 5m IP65 (odporna na rozpryskującą się wodę)";655,00;zł
200100;"Taśma RGBW LED 5m IP68 (wodoodporna)";683,00;zł
200109;"Zestaw czujników temperatury 1-Wire";243,00;zł
200112;"Czujnik ruchu 24V";595,00;zł
200113;"Kontakt okienny";61,00;zł
200136;"Czujnik temperatury i wilgotności do sauny";894,00;zł
200143;"Zasilacz 24V, 0,4A";154,00;zł
200150;"Concrete Back Box Install 7";261,00;zł
200151;"Antena prętowa SMA 4dBi 868 MHz";124,00;zł
200153;"Wall Speaker (wycofany model)";668,00;zł
200154;"Czujnik ciśnienia 0-10V 0-0,3bar";637,00;zł
200156;"1-fazowy licznik energii Modbus";844,00;zł
200159;"Kostka (10 szt.)";54,00;zł
200161;"Zasilacz z wtyczką 24V, 6,25A Typ E,F";388,00;zł
200168;"Rozdzielacz potencjału PPV8 Weidmüller (20 sztuk)";1.184,00;zł
200169;"Rozdzielacz krosujący PRV8 Weidmüller (20 sztuk)";1.123,00;zł
200170;"Płytka separacyjna seria P Weidmüller (10 sztuk)";61,00;zł
200171;"Element do umieszczenia oznakowania seria P Weidmüller (20 sztuk)";152,00;zł
200172;"Płyta zamykająca seria P Weidmüller (10 sztuk)";31,00;zł
200173;"Zacisk złącza silnika żaluzji PMAK4 Weidmüller (50 sztuk)";900,00;zł
200174;"Płyta zamykająca Weidmüller PMAK4 (20 sztuk)";45,00;zł
200177;"Trzymacz ZEW Weidmüller (20 sztuk)";43,00;zł
200185;"Smycz do kluczy";8,00;zł
200191;"Czytnik kluczy elektronicznych iButton zewnętrzny";167,00;zł
200202;"Back Box Install 7";219,00;zł
200203;"Czujnik ciśnienia 0-10V 0-6bar";637,00;zł
200278;"Zestaw akcesoriów do taśm LED WW";69,00;zł
200280;"Zestaw akcesoriów do taśm LED RGBW";97,00;zł
200281;"NFC Smart Tags ";138,00;zł
200283;"Torba bawełniana";16,00;zł
200287;"Energizer Industrial Mignon AA (10 szt.)";57,00;zł
200288;"Energizer Industrial Micro AAA (10 szt.)";57,00;zł
200289;"Bateria CR2032 (20 szt.)";60,00;zł
200290;"Bateria CR2450 (5 szt.)";33,75;zł
200291;"FDK 9V bateria litowa";55,00;zł
200297;"Zasilacz LED 24V, 2,5A";173,00;zł
200300;"Dwużyłowa skrętka niebieski/biały (100m)";67,00;zł
200301;"Dwużyłowa skrętka pomarańczowy/biały (100m)";67,00;zł
200302;"Dwużyłowa skrętka zielony/biały (100m)";67,00;zł
200306;"Zasilacz z wtyczką dla Touch Surface Air";88,00;zł
200308;"Kapcie Loxone z filcu rozm. 37/38";93,00;zł
200309;"Kapcie Loxone z filcu rozm. 41/42";93,00;zł
200310;"Kapcie Loxone z filcu rozm. 45/46";93,00;zł
200316;"Szyfrowane NFC Smart Tagi";151,00;zł
200318;"NFC Key Fob zestaw 10 szt.";151,00;zł
200319;"Naklejka na auto z logo S czarna";3,00;zł
200320;"Naklejka na auto z logo S zielona";3,00;zł
200321;"Naklejka na auto z logo M czarna";5,00;zł
200322;"Naklejka na auto z logo M zielona";5,00;zł
200324;"Naklejka na auto z logo S biała";3,00;zł
200325;"Naklejka na auto z logo M biała";5,00;zł
200348;"Koszulka fana damska XS";58,00;zł
200349;"Koszulka fana damska S";58,00;zł
200350;"Koszulka fana damska M";58,00;zł
200351;"Koszulka fana damska L";58,00;zł
200352;"Koszulka fana damska XL";58,00;zł
200353;"Koszulka fana damska XXL";58,00;zł
200392;"Kubek termiczny Loxone";77,00;zł
200393;"Czapka z daszkiem dziecięca";47,00;zł
200394;"Czapka z daszkiem";70,00;zł
200395;"Naklejka na auto z logo na tle L";39,00;zł
200396;"Naklejka na auto z logo L";30,00;zł
200398;"Koszulka unisex S";58,00;zł
200399;"Koszulka unisex M";58,00;zł
200400;"Koszulka unisex L";58,00;zł
200401;"Koszulka unisex XL";58,00;zł
200402;"Koszulka unisex XXL";58,00;zł
200406;"Konektory Tree Turbo (25 szt.)";56,00;zł
200408;"Taśma LED Tunable White IP20 (ochrona przed dotykiem)";512,00;zł
200409;"Taśma LED Tunable White IP65 (odporna na rozpryskującą się wodę)";536,00;zł
200410;"Taśma LED Tunable White IP68 (wodoodporna)";560,00;zł
200414;"Bezpiecznik 2 A dla Power Supply & Backup (100 szt.)";118,00;zł
200415;"Bezpiecznik 10 A dla Power Supply & Backup (100 szt.)";118,00;zł
200416;"Narzędzie do wymiany bezpieczników dla Power Supply & Backup";3,00;zł
200417;"Zacisk przyłączeniowy silnika Weidmüller AMC 2.5 (50 sztuk)";1.105,00;zł
200418;"Płytka końcowa Weidmüller AEP MC 2.5 (25 sztuk)";78,00;zł
200419;"Złączka Weidmüller AITB 2.5 (50 sztuk)";619,00;zł
200420;"Płytka końcowa Weidmüller AEP ITB (20 sztuk)";44,00;zł
200421;"Mostek poprzeczny Weidmüller 20-biegunowy (20 sztuk)";517,00;zł
200422;"Blok zacisków bezpiecznika Weidmüller AFS (50 sztuk)";541,00;zł
200423;"Płytka zamykająca Weidmüller AEP (50 sztuk)";99,00;zł
200425;"Loxone USB-C Micro-SD Card Adapter";24,00;zł
200426;"Licznik energii Modbus Eastron SDM630 V2";635,00;zł
610001;"WALL Speaker";672,00;zł
610006;"QUBE S8 Active Subwoofer czarny połysk";2.034,00;zł
610007;"QUBE S8 Active Subwoofer biały połysk";2.034,00;zł
610008;"QUBE CS10 Active Subwoofer czarny połysk";2.848,00;zł
610009;"QUBE CS10 Active Subwoofer biały połysk";2.848,00;zł
610010;"PHASE 16 BiDipol Speaker czarny połysk zestaw";1.628,00;zł
610015;"PHASE R6 Wall Speaker biały (wycofany model)";2.154,00;zł
610016;"SIGNUM PHASE 1 Wall Speaker czarny zestaw";2.015,00;zł
610017;"SIGNUM PHASE 1 Wall Speaker antracytowy zestaw";2.015,00;zł
610019;"SIGNUM PHASE 2 Wall Speaker czarny";1.414,00;zł
610020;"SIGNUM PHASE 2 Wall Speaker antracytowy";1.414,00;zł
610021;"SIGNUM PHASE 2 Wall Speaker biały";1.414,00;zł
610022;"Uchwyt MOUNT OW150 czarny";243,00;zł
610023;"Uchwyt MOUNT OW150 biały";243,00;zł
610024;"Uchwyt MOUNT OW180 czarny";243,00;zł
610025;"Uchwyt MOUNT OW180 biały";243,00;zł
610026;"Uchwyt MOUNT 180 srebrny zestaw";175,00;zł
610028;"SIGNUM 10 BASE czarny";1.414,00;zł
610029;"SIGNUM 10 BASE orzechowy";1.414,00;zł
610030;"SIGNUM 10 BASE biały";1.414,00;zł
610031;"SIGNUM 20 czarny zestaw";1.821,00;zł
610032;"SIGNUM 20 orzechowy zestaw";1.821,00;zł
610033;"SIGNUM 20 biały zestaw";1.821,00;zł
610034;"SIGNUM 70 czarny";2.034,00;zł
610035;"SIGNUM 70 orzechowy";2.034,00;zł
610036;"SIGNUM 70 biały";2.034,00;zł
610037;"SIGNUM 90 czarny";2.422,00;zł
610038;"SIGNUM 90 orzechowy";2.422,00;zł
610039;"SIGNUM 90 biały";2.422,00;zł
610040;"CHROMIUM STYLE 20 czarny połysk zestaw";1.124,00;zł
610044;"Chromium 15 Base czarny";2.809,00;zł
610045;"Chromium 15 Base biały";2.809,00;zł
610047;"Chromium 25 Base biały";3.448,00;zł
610048;"Chromium 35 czarny zestaw";4.456,00;zł
610049;"Chromium 35 biały zestaw";4.456,00;zł
610050;"Chromium 65 czarny";3.448,00;zł
610051;"Chromium 65 biały";3.448,00;zł
610052;"Chromium 85 czarny";5.618,00;zł
610053;"Chromium 85 biały";5.618,00;zł
610054;"Chromium 105 czarny";7.652,00;zł
610055;"Chromium 105 biały";7.652,00;zł
610056;"AURUM BASE MAXIME 9 czarny połysk";9.298,00;zł
610059;"AURUM GALAN 9 czarny połysk zestaw";9.104,00;zł
610060;"AURUM GALAN 9 biały połysk zestaw";9.104,00;zł
610062;"AURUM SEDAN 9 czarny połysk";5.811,00;zł
610063;"AURUM SEDAN 9 biały połysk";5.811,00;zł
610068;"AURUM ORKAN 9 czarny połysk";8.136,00;zł
610069;"AURUM ORKAN 9 biały połysk";8.136,00;zł
610070;"AURUM MONTAN 9 czarny połysk";13.559,00;zł
610071;"AURUM MONTAN 9 biały połysk";13.559,00;zł
610073;"AURUM VULKAN 9 czarny";22.276,00;zł
610074;"AURUM VULKAN 9 biały";22.276,00;zł
610076;"AURUM TITAN 9 czarny";30.024,00;zł
610077;"AURUM TITAN 9 biały";30.024,00;zł
610106;"Qube Orkus DSP czarny połysk";8.136,00;zł
610107;"Qube Orkus DSP biały połysk";8.136,00;zł
610108;"Chromium Phase czarny";2.422,00;zł
610109;"Chromium Phase biały";2.422,00;zł
610148;"Install Speaker 10 Passive";1.128,00;zł
610155;"Satellite Speaker IP64 Passive";705,00;zł
610160;"Back Box Install 10";282,00;zł
610167;"Linka zabezpieczająca do Satellite Speaker IP64";70,00;zł
;;
;"Utworzono w dniu 24.04.2024, r., ceny mogą ulec zmianie";
