﻿Referencia;Producto;"Precio sin IVA"
100287;"Plafón LED RGBW Air Antracita";315,52;EUR
100288;"Plafón LED RGBW Tree Blanco";303,34;EUR
100289;"Plafón LED RGBW Tree Antracita";303,34;EUR
100290;"Actuador persiana Air";114,09;EUR
100301;"NFC Code Touch for Nano Blanco";314,06;EUR
100307;"NFC Code Touch for Nano Antracita";314,06;EUR
100308;"Péndulo Slim LED Tree Blanco";303,34;EUR
100309;"Péndulo Slim LED Tree Antracita";303,34;EUR
100312;"Sirena Alarma Air";247,20;EUR
100313;"Sirena Alarma Tree";235,37;EUR
100322;"KNX Extension";573,88;EUR
100323;"Pack de Pilas";22,67;EUR
100324;"Compact Dimmer RGBW 24V Air";92,03;EUR
100325;"Compact Dimmer RGBW 24V Tree";78,86;EUR
100327;"LED Spot WW PWM Blanco Gen.2";46,91;EUR
100330;"LED Spot RGBW Tree Blanco Gen.2";85,27;EUR
100331;"LED Spot WW PWM Antracita Gen.2";46,91;EUR
100334;"LED Spot RGBW Tree Antracita Gen.2";85,27;EUR
100335;Miniserver;655,61;EUR
100336;"Miniserver Go";393,62;EUR
100341;"Touch & Grill Air";150,00;EUR
100352;"Rollup Miniserver";75,30;EUR
100353;"Rollup Collage";75,30;EUR
100355;"Rollup 2: Mother & Child - English";65,00;EUR
100356;"Rollup 3: Hourglass - English";65,00;EUR
100357;"Rollup 2: Mother & Child - Français";65,00;EUR
100358;"Rollup 3: Hourglass - Français";65,00;EUR
100359;"Rollup 2: Madre & Hijo - Español";65,00;EUR
100360;"Rollup 3: Reloj de arena - Español";65,00;EUR
100361;"Rollup 2: Mother & Child - Čeština";65,00;EUR
100362;"Rollup 3: Hourglass - Čeština";65,00;EUR
100363;"Rollup 2: Mother & Child - Italian";65,00;EUR
100364;"Rollup 3: Hourglass - Italian";65,00;EUR
100365;"Rollup 2: Mother & Child - Nederlands";65,00;EUR
100366;"Rollup 3: Hourglass - Nederlands";65,00;EUR
100382;"AO Extension";270,96;EUR
100393;"Revista Create Automation - 1 unidad";3,29;EUR
100394;"Tree Cable LSZH (200m)";346,37;EUR
100395;"Nano 2 Relay Tree";96,29;EUR
100400;"Touch Pure Air Antracita Gen. 2 (Modelo anterior)";178,81;EUR
100401;"Power Supply & Backup";625,00;EUR
100402;"Sensor de temperatura para Touch & Grill Amarillo";11,92;EUR
100403;"Sensor de temperatura para Touch & Grill Verde";11,92;EUR
100419;"Point-Of-Sale Package";26,40;EUR
100420;"Detector de presencia Air Blanco";109,60;EUR
100421;"Detector de presencia Air Antracita";109,60;EUR
100422;"Detector de presencia Tree Blanco";98,07;EUR
100423;"Detector de presencia Tree Antracita";98,07;EUR
100428;Audioserver;505,52;EUR
100429;"Stereo Extension";252,75;EUR
100430;"Soporte de pared iPad 10,2"" Plata";216,96;EUR
100431;"Soporte de pared iPad 10,2"" Antracita";216,96;EUR
100433;"Tarjeta SD con Firmware Miniserver Gen. 2";12,84;EUR
100434;"Tarjeta SD con Firmware del Audioserver";12,84;EUR
100451;"Tree to Air Bridge";102,32;EUR
100457;"Schüco Extension";295,11;EUR
100461;"Touch Pure Tree Blanco (nuevo diseño)";192,76;EUR
100462;"Touch Pure Tree Antracita (nuevo diseño)";192,76;EUR
100463;"Touch Pure Air Blanco (nuevo diseño)";192,76;EUR
100464;"Touch Pure Air Antracita (nuevo diseño)";192,76;EUR
100465;"Botón Air";98,47;EUR
100466;"Detector de presencia empotrado Blanco";108,32;EUR
100467;"Detector de presencia empotrado Antracita";108,32;EUR
100471;"AI Extension";203,22;EUR
100472;"Nano Motor Controller Air";139,01;EUR
100473;"Nano Motor Controller Tree";115,84;EUR
100474;"Fuente de alimentación para empotrar 0,25A";23,17;EUR
100476;"Touch Nightlight Air";239,52;EUR
100480;"NFC Code Touch Tree Antracita";302,27;EUR
100481;"NFC Code Touch Tree Blanco";302,27;EUR
100482;"NFC Code Touch Air Antracita";302,27;EUR
100483;"NFC Code Touch Air Blanco";302,27;EUR
100484;"Intercom Blanco";567,63;EUR
100485;"Intercom Antracita";567,63;EUR
100486;"Inyector PoE";28,97;EUR
100487;"Marco de montaje individual plateado";34,75;EUR
100488;"Marco de montaje individual antracita";34,75;EUR
100489;"Marco de montaje doble plateado";57,92;EUR
100490;"Marco de montaje doble antracita";57,92;EUR
100491;"LED Spot RGBW Tree Gold";85,27;EUR
100492;"Péndulo Slim LED RGBW Tree Gold";303,34;EUR
100493;"Touch Pure Tree Gold";179,00;EUR
100494;"Touch Nightlight Air Gold";219,00;EUR
100495;"Plafón LED RGBW Tree Gold";292,00;EUR
100496;"Pulsera Air";110,06;EUR
100497;"Install Speaker 7 Passive";127,43;EUR
100498;"Detector de presencia empotrado Tree Gold";99,00;EUR
100500;"Plafón LED RGBW Air Gold";293,00;EUR
100501;"Touch Pure Air Gold";179,00;EUR
100503;"LED Spot de superficie RGBW Tree Blanco";110,88;EUR
100504;"LED Spot de superficie RGBW Tree Antracita";110,88;EUR
100505;"LED Spot de superficie WW Blanco";79,20;EUR
100506;"LED Spot de superficie WW Antracita";79,20;EUR
100507;"Touch Pure Flex Tree Blanco";219,00;EUR
100508;"Touch Pure Flex Tree Antracita";219,00;EUR
100509;"Touch Pure Flex Air Blanco";219,00;EUR
100510;"Touch Pure Flex Air Antracita";219,00;EUR
100512;"Miniserver Compact";495,00;EUR
100514;"WP Democase Training International";739,00;EUR
100515;"Marco de montaje triple plateado";81,31;EUR
100516;"Marco de montaje triple Antracita";81,31;EUR
100517;"Touch Pure CO2 Tree Blanco";233,62;EUR
100518;"Touch Pure CO2 Tree Antracita";233,62;EUR
100519;"Belimo Tree";120,00;EUR
100520;"Belimo Air";140,00;EUR
100526;"Loxone Wallbox 11kW 16A Tree";650,00;EUR
100527;"Loxone Wallbox 11kW 16A Air";650,00;EUR
100535;"Loxone Wallbox 7.4kW 32A Tree";650,00;EUR
100536;"Loxone Wallbox 7.4kW 32A Air";650,00;EUR
100540;"Touch Pure Flex Air Blanco - Wallbox";219,00;EUR
100541;"Touch Pure Flex Tree Blanco - Wallbox";219,00;EUR
100542;"Touch Pure Flex Standard Air Blanco";219,00;EUR
100543;"Touch Pure Flex Standard Air Antracita";219,00;EUR
100544;"Touch Pure Flex Standard Tree Blanco";219,00;EUR
100545;"Touch Pure Flex Standard Tree Antracita";219,00;EUR
100546;"Touch Pure Flex Standard Audio Air Blanco";219,00;EUR
100547;"Touch Pure Flex Standard Audio Air Antracita";219,00;EUR
100548;"Touch Pure Flex Standard Audio Tree Blanco";219,00;EUR
100549;"Touch Pure Flex Standard Audio Tree Antracita";219,00;EUR
100550;"Table Lamp Air Blanco";199,00;EUR
100551;"Table Lamp Air Antracita";199,00;EUR
100552;"Hörmann Air";120,00;EUR
100553;"AC Control Air para Gree o Sinclair";220,00;EUR
100554;"AC Control Air para Toshiba";220,00;EUR
100555;"AC Control Air para Mitsubishi Electric";220,00;EUR
100556;"AC Control Air para Daikin S21";220,00;EUR
100557;"AC Control Air para Fujitsu";220,00;EUR
100558;"AC Control Air para Mitsubishi Heavy Industries";220,00;EUR
100559;"AC Control Air para Daikin P1P2";220,00;EUR
100560;"Touch Pure Flex Air Antracita - Loxone Wallbox";219,00;EUR
100561;"Touch Pure Flex Tree Antracita - Loxone Wallbox";219,00;EUR
100563;"Stand Base Antracita";34,75;EUR
100564;"Stand Base Plateado";34,75;EUR
100565;"Modbus Air";120,00;EUR
100569;"M-Bus Extension";250,00;EUR
100570;"DALI Air";140,00;EUR
100575;"Tarjeta SD con Firmware del Intercom";12,84;EUR
100577;"Soporte de pared iPad 10,9"" Plata";249,00;EUR
100578;"Soporte de pared iPad 10,9"" Antracita";249,00;EUR
100579;"Tarjeta SD con Firmware del Miniserver Compact";12,84;EUR
200001;"Fuente de alimentación de 24 V 1,3A";44,28;EUR
200002;"Fuente de alimentación de 24 V 4,2A";68,93;EUR
200012;"Adaptador para válvula VA80";1,54;EUR
200020;"Adaptador para válvula VA78";1,54;EUR
200024;"Adaptador para válvula VA16H";2,33;EUR
200031;"Sensor de temperatura y humedad exterior 0-10V";151,23;EUR
200035;"Fuente de alimentación de 24 V 10A";160,42;EUR
200048;"Antena SMA 868 MHz";19,27;EUR
200049;"Relé de acoplamiento de 16A";20,94;EUR
200050;"Adhesivo Loxone";1,10;EUR
200051;"Pin Loxone";2,50;EUR
200054;"Sensor de ultrasonidos 0-10V";271,55;EUR
200063;"Lector de llaves electrónicas iReader Interior";11,76;EUR
200064;"Llave electrónica iButton";4,49;EUR
200070;"Llave electrónica iButton (Magnética)";10,86;EUR
200077;"Sensor de temperatura 1-wire metálico";14,75;EUR
200086;"Polo Fan S Hombre";12,50;EUR
200087;"Polo Fan M Hombre";12,50;EUR
200088;"Polo Fan L Hombre";12,50;EUR
200089;"Polo Fan XL Hombre";12,50;EUR
200090;"Polo Fan XXL Hombre";12,50;EUR
200091;"Polo Fan XXXL Hombre";12,50;EUR
200098;"Tira LED RGBW, 5m IP20 (sin protección contra el agua)";135,72;EUR
200099;"Tira LED RGBW, 5m IP65 (impermeable)";141,88;EUR
200100;"Tira LED RGBW, 5m IP68 (sumergible)";148,06;EUR
200109;"5 Sensores de temperatura 1-wire";52,53;EUR
200112;"Detector de presencia para exterior 24V";128,85;EUR
200113;"Contacto de ventana";13,04;EUR
200130;"Install Speaker 7 Abdeckung Rund";7,77;EUR
200136;"Sensor de temperatura y humedad para sauna";193,92;EUR
200143;"Fuente de alimentación de 24 V 0,4A";33,23;EUR
200150;"Concrete Back Box Install 7 caja para empotrar";56,49;EUR
200151;"Antena de varilla SMA 4dBi 868 MHz";26,83;EUR
200153;"Wall Speaker Descatalogado";144,81;EUR
200154;"Sensor de presión 0-10V 0-0,3bar";138,08;EUR
200156;"Contador de energía Modbus monofásico";182,98;EUR
200161;"Fuente alimentación 24V, 6.25A Typ E,F ";84,09;EUR
200168;"Borne para distribuidor de potencial 8x4 Weidmüller (20 uds.)";256,72;EUR
200169;"Borne para distribuidor de señales 8x4 de Weidmüller (20 uds.)";243,55;EUR
200170;"Separador para bornes de Weidmüller";13,17;EUR
200171;"Soporte de señalización para bornes (8 pisos) de Weidmüller";32,93;EUR
200172;"Tapa final para borne 8x4 de Weidmüller";6,58;EUR
200173;"Borne de 3 + tierra de Weidmüller";200,00;EUR
200174;"Tapa final para borne 3 + tierra de Weidmüller";10,00;EUR
200177;"Ángulo de fijación lateral de Weidmüller";9,21;EUR
200185;Lanyard;1,67;EUR
200191;"Lector de llaves electrónicas iReader Exterior";36,22;EUR
200196;"Catálogo de Loxone (25u)";3,00;EUR
200202;"Back Box Housing Install 7";47,40;EUR
200203;"Sensor de presión 0-10v 0-6bar";138,08;EUR
200205;"Etiqueta Weidmüller DEK 1-50 para bornes";25,01;EUR
200206;"Etiqueta Weidmüller DEK 51-100 para bornes";25,01;EUR
200278;"Kit de accesorios para tiras LED WW";14,82;EUR
200280;"Kit de accesorios para tiras LED RGBW";20,99;EUR
200281;"NFC Smart Tags ";29,75;EUR
200287;"Energizer Industrial Mignon AA (10 u.)";12,29;EUR
200288;"Energizer Industrial Micro AAA (10 u.)";12,29;EUR
200289;"Pila botón CR2032 (20 u.)";12,95;EUR
200290;"Pila botón CR2450 (5 u.)";7,28;EUR
200291;"Pila de litio FDK 9V";11,84;EUR
200297;"Fuente de alimentación LED 24V, 2,5A";37,51;EUR
200300;"Cable puentes azul/blanco";14,48;EUR
200301;"Cable puentes naranja / blanco";14,48;EUR
200302;"Cable puentes verde / blanco";14,48;EUR
200306;"Adaptador alimentación";18,89;EUR
200308;"Zapatillas de casa Loxone 37/38";20,00;EUR
200309;"Zapatillas de casa Loxone 41/42";20,00;EUR
200310;"Zapatillas de casa Loxone 45/46";20,00;EUR
200316;"NFC Smart Tags encriptadas";32,75;EUR
200318;"NFC Key Fob";32,75;EUR
200319;"Vinilo Negro S";0,53;EUR
200320;"Vinilo Verde S";0,53;EUR
200321;"Vinilo Negro M";1,06;EUR
200322;"Vinilo Verde M";1,06;EUR
200324;"Vinilo Blanco S";0,53;EUR
200333;"Imagefolder (50 Stk.)";5,28;EUR
200335;"Loxone Imagefolder";5,28;EUR
200348;"Polo Fan XS Mujer";12,50;EUR
200349;"Polo Fan S Mujer";12,50;EUR
200350;"Polo Fan M Mujer";12,50;EUR
200351;"Polo Fan L Mujer";12,50;EUR
200352;"Polo Fan XL Mujer";12,50;EUR
200353;"Polo Fan XXL Mujer";12,50;EUR
200358;"Clemas Loxone Tree (25 unidades)";12,07;EUR
200359;"Clema Loxone 24V (25 unidades)";12,07;EUR
200392;"Taza Termo Loxone";16,67;EUR
200398;"Camiseta Unisex S";12,50;EUR
200399;"Camiseta Unisex M";12,50;EUR
200400;"Camiseta Unisex L";12,50;EUR
200401;"Camiseta Unisex XL";12,50;EUR
200402;"Camiseta Unisex XXL";12,50;EUR
200406;"Clemas Loxone Tree Turbo (25 unidades)";12,07;EUR
200408;"Tira LED con tonos de blanco IP20 (protección contra el polvo)";110,88;EUR
200409;"Tira LED con tonos de blanco IP65 (impermeable)";116,16;EUR
200410;"Tira LED con tonos de blanco IP68 (sumergible)";121,44;EUR
200414;"Fusible 2A para Power Supply & Backup (100 unidades)";25,00;EUR
200415;"Fusible 10A para Power Supply & Backup (100 unidades)";25,00;EUR
200416;"Herramienta de repuesto para la Power Supply & Backup";0,63;EUR
200417;"Borne de 3 + tierra de Weidmüller AMC 2.5 (50 uds.)";235,00;EUR
200418;"Tapa final para borne 3 + tierra de Weidmüller 2.5 (25 Stk.)";16,46;EUR
200419;"Borne de 2 + tierra de Weidmüller AITB 2.5 (50 uds.)";131,65;EUR
200420;"Tapa final para borne de 2 + tierra de Weidmüller AEP ITB (20 Uds.)";9,21;EUR
200421;"Conector transversal Weidmüller 20 polos (20 Uds.)";110,00;EUR
200422;"Borne portafusibles de Weidmüller (50 Uds.)";115,00;EUR
200423;"Tapa final para borne portafusibles de Weidmüller (50 Uds.)";21,06;EUR
200425;"Adaptador de tarjeta Loxone Micro-SD USB-C Loxone";5,00;EUR
200426;"Contador de energía Modbus Eastron SDM630 V2";135,00;EUR
610001;"Altavoz Wall Speaker";145,73;EUR
610006;"Subwoofer Quadral Qube S8 Active Negro HG";441,18;EUR
610007;"Subwoofer Quadral Qube S8 Active Blanco HG";441,18;EUR
610008;"Subwoofer Quadral Qube CS10 Active Negro HG";617,65;EUR
610009;"Subwoofer Quadral Qube CS10 Active Blanco HG";617,65;EUR
610010;"Altavoz Quadral Phase 16 BiDipol Speaker Negro HG Par";352,94;EUR
610015;"PHASE R6 Wall Speaker Blanco HG Modelo descatalogado";462,18;EUR
610016;"Altavoz Quadral Signum Phase 1 Wall Speaker Negro SG Par";436,97;EUR
610017;"Altavoz Quadral Signum Phase 1 Wall Speaker Antracita Par";436,97;EUR
610019;"Altavoz Quadral Signum Phase 2 Wall Speaker Negro SG";306,72;EUR
610020;"Altavoz Quadral Signum Phase 2 Wall Speaker Antracita SG";306,72;EUR
610021;"Altavoz Quadral Signum Phase 2 Wall Speaker Blanco SG";306,72;EUR
610022;"Quadral MOUNT OW150 Negro SG";52,52;EUR
610023;"Quadral MOUNT OW150 Blanco SG";52,52;EUR
610024;"Quadral MOUNT OW180 Negro SG";52,52;EUR
610025;"Quadral MOUNT OW180 Blanco SG";52,52;EUR
610026;"Quadral MOUNT 180 Plateado Par";37,82;EUR
610028;"Altavoz Quadral Signum 10 Base Negro";306,72;EUR
610029;"Altavoz Quadral Signum 10 Base Marrón";306,72;EUR
610030;"Altavoz Quadral Signum 10 Base Blanco";306,72;EUR
610031;"Altavoz Quadral Signum 20 Negro Par";394,96;EUR
610032;"Altavoz Quadral Signum 20 Marrón Par";394,96;EUR
610033;"Altavoz Quadral Signum 20 Blanco Par";394,96;EUR
610034;"Altavoz Quadral Signum 70 Negro";441,18;EUR
610035;"Altavoz Quadral Signum 70 Marrón";441,18;EUR
610036;"Altavoz Quadral Signum 70 Blanco";441,18;EUR
610037;"Altavoz Quadral Signum 90 Negro";525,21;EUR
610038;"Altavoz Quadral Signum 90 Marrón";525,21;EUR
610039;"Altavoz Quadral Signum 90 Blanco";525,21;EUR
610040;"Altavoz Quadral Chromium 20 Negro HG par";243,70;EUR
610044;"Altavoz Quadral Chromium 15 Base Negro HG";609,24;EUR
610045;"Altavoz Quadral Chromium 15 Base Blanco HG";609,24;EUR
610049;"Altavoz Quadral Chromium 35 Blanco HG Par";966,39;EUR
610050;"Altavoz Quadral Chromium 65 Negro HG";747,90;EUR
610051;"Altavoz Quadral Chromium 65 Blanco HG";747,90;EUR
610052;"Altavoz Quadral Chromium 85 Negro HG";1.218,49;EUR
610053;"Altavoz Quadral Chromium 85 Blanco HG";1.218,49;EUR
610054;"Altavoz Quadral Chromium 105 Negro HG";1.659,66;EUR
610055;"Altavoz Quadral Chromium 105 Blanco HG";1.659,66;EUR
610056;"Altavoz Quadral AURUM BASE MAXIME 9 Negro HG";2.016,81;EUR
610059;"Altavoz Quadral AURUM GALAN 9 Negro HG Par";1.974,79;EUR
610060;"Altavoz Quadral AURUM GALAN 9 Blanco HG Par";1.974,79;EUR
610062;"Altavoz Quadral AURUM SEDAN 9 Negro HG";1.260,50;EUR
610063;"Altavoz Quadral AURUM SEDAN 9 Blanco HG";1.260,50;EUR
610068;"Altavoz Quadral AURUM ORKAN 9 Negro HG";1.764,71;EUR
610069;"Altavoz Quadral AURUM ORKAN 9 Blanco HG";1.764,71;EUR
610070;"Altavoz Quadral AURUM MONTAN 9 Negro HG";2.941,18;EUR
610071;"Altavoz Quadral AURUM MONTAN 9 Blanco HG";2.941,18;EUR
610073;"Altavoz Quadral AURUM VULKAN 9 Negro PF";4.831,93;EUR
610074;"Altavoz Quadral AURUM VULKAN 9 Blanco PF";4.831,93;EUR
610076;"Altavoz Quadral AURUM TITAN 9 Negro PF";6.512,61;EUR
610077;"Altavoz Quadral AURUM TITAN 9 Blanco PF";6.512,61;EUR
610106;"Subwoofer Quadral Qube Orkus DSP negro HG";1.764,71;EUR
610107;"Subwoofer Quadral Qube Orkus DSP blanco HG";1.764,71;EUR
610108;"Altavoz Quadral Chromium Phase Negro HG";525,21;EUR
610109;"Altavoz Quadral Chromium Phase Blanco HG";525,21;EUR
610148;"Install Speaker 10 Passive";240,00;EUR
610155;"Satellite Speaker IP64 Passive";150,00;EUR
610160;"Back Box Install 10 - caja trasera";60,00;EUR
610167;"Cuerda de seguridad Satellite Speaker IP64";14,85;EUR
;;
;"Documento creado con fecha 20.04.2024, los precios son susceptibles a cambios";
