﻿Art.-Nr.;Bezeichnung;"Preis exkl. MwSt."
100285;"Touch Surface Air";260,00;CHF
100286;"LED Ceiling Light RGBW Air Weiß";389,00;CHF
100287;"LED Ceiling Light RGBW Air Anthrazit";389,00;CHF
100288;"LED Ceiling Light RGBW Tree Weiß";374,00;CHF
100289;"LED Ceiling Light RGBW Tree Anthrazit";374,00;CHF
100290;"Shading Actuator Air";141,00;CHF
100291;"Welcome Package Musterkoffer";790,00;CHF
100301;"NFC Code Touch for Nano Weiß";386,00;CHF
100307;"NFC Code Touch for Nano Anthrazit";386,00;CHF
100308;"LED Pendulum Slim Tree Weiß";374,00;CHF
100309;"LED Pendulum Slim Tree Anthrazit";374,00;CHF
100312;"Alarmsirene Air";305,00;CHF
100313;"Alarmsirene Tree";290,00;CHF
100322;"KNX Extension";707,00;CHF
100323;"Battery Pack für Touch Surface Air";28,00;CHF
100324;"RGBW 24V Compact Dimmer Air";113,00;CHF
100325;"RGBW 24V Compact Dimmer Tree";98,00;CHF
100327;"LED Spot WW PWM Weiß";58,00;CHF
100330;"LED Spot RGBW Tree Weiß";105,00;CHF
100331;"LED Spot WW PWM Anthrazit";58,00;CHF
100334;"LED Spot RGBW Tree Anthrazit";105,00;CHF
100335;Miniserver;796,00;CHF
100336;"Miniserver Go";485,00;CHF
100341;"Touch & Grill Air";185,00;CHF
100352;"Rollup Miniserver";93,00;CHF
100353;"Rollup Collage";93,00;CHF
100368;"Smart Times Magazin";4,00;CHF
100382;"AO Extension";334,00;CHF
100390;"welcome home magazine - 1pc FR";3,90;CHF
100394;"Tree Cable LSZH (200m)";382,00;CHF
100395;"Nano 2 Relay Tree";118,00;CHF
100401;"Power Supply & Backup";813,00;CHF
100402;"Temperaturfühler für Touch & Grill Gelb";12,00;CHF
100403;"Temperaturfühler für Touch & Grill Grün";12,00;CHF
100410;"Feller Adapterrahmen Set anthrazit (10 Stk.)";104,00;CHF
100419;"Point-Of-Sale Package";63,00;CHF
100420;"Präsenzmelder Air Weiß";135,00;CHF
100421;"Präsenzmelder Air Anthrazit";135,00;CHF
100422;"Präsenzmelder Tree Weiß";121,00;CHF
100423;"Präsenzmelder Tree Anthrazit";121,00;CHF
100428;Audioserver;622,00;CHF
100429;"Stereo Extension";311,00;CHF
100430;"iPad Wallmount 10,2"" Silber";268,00;CHF
100431;"iPad Wallmount 10,2"" Anthrazit";268,00;CHF
100433;"SD-Karte mit Firmware Miniserver Gen. 2";16,00;CHF
100434;"SD-Karte mit Firmware für Audioserver";16,00;CHF
100451;"Tree to Air Bridge";126,00;CHF
100455;"Musterkoffer & Grundausbildung";1.399,00;CHF
100457;"Schüco Extension";364,00;CHF
100461;"Touch Pure Tree Weiß";238,00;CHF
100462;"Touch Pure Tree Anthrazit";238,00;CHF
100463;"Touch Pure Air Weiß";238,00;CHF
100464;"Touch Pure Air Anthrazit";238,00;CHF
100465;"Button Air";120,00;CHF
100466;"Präsenzmelder Deckeneinbau Tree Weiß";133,00;CHF
100467;"Präsenzmelder Deckeneinbau Tree Anthrazit";133,00;CHF
100471;"AI Extension";251,00;CHF
100472;"Nano Motor Controller Air";171,00;CHF
100473;"Nano Motor Controller Tree";142,00;CHF
100474;"Unterputz Netzteil 0,25A";28,00;CHF
100476;"Touch Nightlight Air";295,00;CHF
100480;" NFC Code Touch Tree Anthrazit";371,00;CHF
100481;" NFC Code Touch Tree Weiß";371,00;CHF
100482;" NFC Code Touch Air Anthrazit";371,00;CHF
100483;" NFC Code Touch Air Weiß";371,00;CHF
100484;"Intercom Weiß";699,00;CHF
100485;"Intercom Anthrazit";699,00;CHF
100486;PoE-Injektor;35,00;CHF
100487;"Montagerahmen 1-fach Silber";42,00;CHF
100488;"Montagerahmen 1-fach Anthrazit";42,00;CHF
100489;"Montagerahmen 2-fach Silber";71,00;CHF
100490;"Montagerahmen 2-fach Anthrazit";71,00;CHF
100491;"LED Spot RGBW Tree Gold";105,00;CHF
100492;"Pendulum Slim RGBW Tree Gold";374,00;CHF
100493;"Touch Pure Tree Gold";233,00;CHF
100494;"Touch Nightlight Air Gold";285,00;CHF
100495;"LED Ceiling Light RGBW Tree Gold";380,00;CHF
100496;"Wrist Button Air";135,00;CHF
100497;"Install Speaker 7 Passive";153,00;CHF
100498;"Präsenzmelder Deckeneinbau Tree Gold";128,00;CHF
100500;"LED Ceiling Light RGBW Air Gold";381,00;CHF
100501;"Touch Pure Air Gold";233,00;CHF
100503;"LED Aufbauspot RGBW Tree Weiß";137,00;CHF
100504;"LED Aufbauspot RGBW Tree Anthrazit";137,00;CHF
100505;"LED Aufbauspot WW Weiß";98,00;CHF
100506;"LED Aufbauspot WW Anthrazit";98,00;CHF
100507;"Touch Pure Flex Tree Weiß";269,37;CHF
100508;"Touch Pure Flex Tree Anthrazit";269,37;CHF
100509;"Touch Pure Flex Air Weiß";269,37;CHF
100510;"Touch Pure Flex Air Anthrazit";269,37;CHF
100512;"Miniserver Compact";608,85;CHF
100514;"WP Democase Training International";1.399,00;CHF
100515;"Montagerahmen 3-fach Silber";101,00;CHF
100516;"Montagerahmen 3-fach Anthrazit";101,00;CHF
100517;"Touch Pure CO2 Tree weiß";287,35;CHF
100518;"Touch Pure CO2 Tree anthrazit";287,35;CHF
100519;"Belimo Tree";147,60;CHF
100520;"Belimo Air";172,20;CHF
100526;"Wallbox 11kW 16A Tree";799,50;CHF
100527;"Wallbox 11kW 16A Air";799,50;CHF
100535;"Wallbox 7,4kW 32A Tree";799,50;CHF
100536;"Wallbox 7,4kW 32A Air";799,50;CHF
100540;"Touch Pure Flex Air Weiss - Wallbox";269,37;CHF
100541;"Touch Pure Flex Tree Weiß - Wallbox";269,37;CHF
100542;"Touch Pure Flex Standard Air Weiss";269,37;CHF
100543;"Touch Pure Flex Standard Air Anthrazit";269,37;CHF
100544;"Touch Pure Flex Standard Tree Weiss";269,37;CHF
100545;"Touch Pure Flex Standard Tree Anthrazit";269,37;CHF
100546;"Touch Pure Flex Standard Audio Air Weiss";269,37;CHF
100547;"Touch Pure Flex Standard Audio Air Anthrazit";269,37;CHF
100548;"Touch Pure Flex Standard Audio Tree Weiss";269,37;CHF
100549;"Touch Pure Flex Standard Audio Tree Anthrazit";269,37;CHF
100550;"Table Lamp Air Weiß";239,00;CHF
100551;"Table Lamp Air Anthrazit";239,00;CHF
100552;"Hörmann Air";156,00;CHF
100553;"AC Control Air for Gree oder Sinclair";270,60;CHF
100554;"AC Control Air for Toshiba";270,60;CHF
100555;"AC Control Air for Mitsubishi Electric";270,60;CHF
100556;"AC Control Air for Daikin S21";270,60;CHF
100557;"AC Control Air for Fujitsu";270,60;CHF
100558;"AC Control Air for Mitsubishi Heavy Industries";270,60;CHF
100559;"AC Control Air for Daikin P1P2";270,60;CHF
100560;"Touch Pure Flex Air Anthrazit - Wallbox";269,37;CHF
100561;"Touch Pure Flex Tree Anthrazit - Wallbox";269,37;CHF
100562;"Digital Experience Tour Package";648,00;CHF
100563;"Stand Base Anthrazit";46,00;CHF
100564;"Stand Base Silber";46,00;CHF
100565;"Modbus Air";148,00;CHF
100569;"M-Bus Extension";300,00;CHF
100570;"DALI Air";168,00;CHF
100575;"SD Karte mit Firmware Intercom";16,00;CHF
100577;"iPad Wallmount 10,9"" Silber";299,00;CHF
100578;"iPad Wallmount 10,9"" Anthrazit";299,00;CHF
100579;"SD Karte mit Firmware Miniserver Compact";16,00;CHF
200001;"Netzteil 24V, 1,3A";55,00;CHF
200002;"Netzteil 24V, 4,2A";85,00;CHF
200012;"Ventiladapter VA80";2,00;CHF
200020;"Ventiladapter VA78";2,00;CHF
200024;"Ventiladapter VA16H";3,00;CHF
200031;"Temperatur-/ Feuchtefühler Aussen";183,00;CHF
200035;"Netzteil 24V, 10A";198,00;CHF
200048;"SMA Antenne 868 MHz";24,00;CHF
200049;Koppelrelais;25,00;CHF
200050;Aufkleber;5,00;CHF
200051;Ansteckpin;5,00;CHF
200054;"Ultraschallsensor 0-10V";335,00;CHF
200063;"Elektronischer Schlüssel - iButton Leser Indoor";14,00;CHF
200064;"Elektronischer Schlüssel - iButton";6,00;CHF
200070;"Elektronischer Schlüssel - iButton magnetisch";13,00;CHF
200077;"1-Wire Hülsen Temperaturfühler";18,00;CHF
200086;"Poloshirt S Herren";19,00;CHF
200087;"Poloshirt M Herren";19,00;CHF
200088;"Poloshirt L Herren";19,00;CHF
200089;"Poloshirt XL Herren";19,00;CHF
200090;"Poloshirt XXL Herren";19,00;CHF
200091;"Poloshirt XXXL Herren";19,00;CHF
200098;"RGBW LED Streifen 5m IP20 (berührungssicher)";168,00;CHF
200099;"RGBW LED Streifen 5m IP65 (spritzwasserfest)";175,00;CHF
200100;"RGBW LED Streifen 5m IP68 (wasserfest)";183,00;CHF
200109;"1-Wire Temperaturfühler Set";64,00;CHF
200112;"Bewegungsmelder 24V";159,00;CHF
200113;Fensterkontakt;16,00;CHF
200130;"Install Speaker 7 Abdeckung Rund";9,56;CHF
200136;"Temperatur & Feuchtefühler Sauna";239,00;CHF
200143;"Netzteil 24V, 0,4A";41,00;CHF
200150;"Loxone Speaker Einbaubox";67,00;CHF
200151;"SMA Stabantenne 4dBi 868 MHz";33,00;CHF
200154;"Drucksensor 0-0,3bar";170,00;CHF
200159;"10 Stk. Würfel";14,00;CHF
200168;"Weidmüller 8-fach Verteilerklemme PPV8 (20 Stk.)";316,00;CHF
200169;"Weidmüller Etagen-Rangierklemme PRV8 (20 Stk.)";299,00;CHF
200170;"Weidmüller Trennwand P-Reihe (10 Stk.)";16,00;CHF
200171;"Weidmüller Bezeichnungsträger P-Reihe (20 Stk.)";40,00;CHF
200172;"Weidmüller Abschlussplatte P-Reihe (10 Stk.)";8,00;CHF
200173;"Abverkaufsartikel - Weidmüller Jalousie-Anschlussklemme PMAK4 (50 Stk.)";246,00;CHF
200174;"Abverkaufsartikel - Weidmüller Abschlussplatte PMAK4 (20 Stk.)";13,00;CHF
200175;"Abverkaufsartikel - Weidmüller Installations-Reihenklemme PDL (50 Stk.)";130,00;CHF
200176;"Abverkaufsartikel - Weidmüller Abschlussplatte PDL (20 Stk.)";9,00;CHF
200177;"Weidmüller Endwinkel ZEW (20 Stk.)";11,00;CHF
200180;"Weidmüller Sicherungs-Querverbinder 24-polig (10 Stk.)";97,00;CHF
200181;"Eska Sicherung 2A (100 Stk.)";14,00;CHF
200185;Lanyard;2,00;CHF
200191;"Elektronischer Schlüsselleser - iButton Leser Outdoor";45,00;CHF
200202;"Einbaugehäuse Install 7";58,00;CHF
200203;"Drucksensor 0-6bar";170,00;CHF
200204;"Abverkaufsartikel - Weidmüller Querverbinder 20-polig (20 Stk.)";114,00;CHF
200205;"Weidmüller Klemmenmarkierer DEK 1-50 (50 Stk.)";30,00;CHF
200206;"Weidmüller Klemmenmarkierer DEK 51-100 (50 Stk.)";30,00;CHF
200278;"LED Streifen Zubehör-Set WW";19,00;CHF
200280;"LED Streifen Zubehör-Set RGBW";26,00;CHF
200281;"NFC Smart Tags ";37,00;CHF
200286;"Steckernetzteil 24V, 6,25A Typ J";93,53;CHF
200287;"Energizer Industrial Mignon AA (10 Stk.)";15,00;CHF
200288;"Energizer Industrial Micro AAA (10 Stk.)";15,00;CHF
200289;"Knopfzelle CR2032 (20 Stk.)";16,00;CHF
200290;"Knopfzelle CR2450 (5 Stk.)";8,95;CHF
200291;"Ultralife 9V Lithiumzelle ";14,00;CHF
200294;"Elektroauto Ladekabel Typ 2";470,87;CHF
200297;"LED-Schaltnetzteil 24V, 2,5A";47,00;CHF
200300;"Rangierdraht blau/weiß";17,00;CHF
200301;"Rangierdraht orange/weiß";17,00;CHF
200302;"Rangierdraht grün/weiß";17,00;CHF
200306;"Steckernetzteil für Touch Surface Air";23,00;CHF
200308;"Filzpantoffeln Gr. 37/38";23,00;CHF
200309;"Filzpantoffeln Gr. 41/42";23,00;CHF
200310;"Filzpantoffeln Gr. 45/46";23,00;CHF
200316;"Verschlüsselte NFC Smart Tags";41,00;CHF
200318;"NFC Key Fob Set - 10 Stück";41,00;CHF
200319;"Autoaufkleber Logo S Schwarz";0,60;CHF
200320;"Autoaufkleber Logo S Grün";0,60;CHF
200321;"Autoaufkleber Logo M Schwarz";1,10;CHF
200322;"Autoaufkleber Logo M Grün";1,10;CHF
200324;"Autoaufkleber Logo S Weiss";0,60;CHF
200325;"Autoaufkleber Logo M Weiss";1,10;CHF
200333;"Imagefolder (50 Stk.)";6,50;CHF
200348;"Poloshirt XS Damen";17,30;CHF
200349;"Poloshirt S Damen";17,30;CHF
200350;"Poloshirt M Damen";17,30;CHF
200351;"Poloshirt L Damen";17,30;CHF
200352;"Poloshirt XL Damen";17,30;CHF
200353;"Poloshirt XXL Damen";17,30;CHF
200358;"Loxone Klemme Tree (25 Stk.)";14,86;CHF
200359;"Loxone Klemme 24V (25 Stk.)";14,86;CHF
200392;Thermobecher;13,00;CHF
200393;"Cap Kinder";10,00;CHF
200394;"Cap Erwachsene";18,00;CHF
200395;"Autoaufkleber Logo L Fläche";9,90;CHF
200396;"Autoaufkleber Logo L";7,90;CHF
200398;"T-Shirt S Unisex";17,30;CHF
200399;"T-Shirt M Unisex";17,30;CHF
200400;"T-Shirt L Unisex";17,30;CHF
200401;"T-Shirt XL Unisex";17,30;CHF
200402;"T-Shirt XXL Unisex";17,30;CHF
200406;"Tree Turbo Klemme (25 Stk.)";13,00;CHF
200408;"LED Streifen Tunable White IP20 (berührungssicher)";137,00;CHF
200409;"LED Streifen Tunable White IP65 (spritzwasserfest)";143,00;CHF
200410;"LED Streifen Tunable White IP68 (wasserfest)";150,00;CHF
200414;"Sicherung 2A für Power Supply & Backup (100Stk.)";20,00;CHF
200415;"Sicherung 10A für Power Supply & Backup (100Stk.)";20,00;CHF
200416;"Sicherungswerkzeug für Power Supply & Backup";0,80;CHF
200417;"Weidmüller Jalousie-Anschlussklemme AMC 2.5 (50 Stk.)";289,00;CHF
200418;"Weidmüller Abschlussplatte AEP MC 2.5 (25 Stk.)";20,00;CHF
200419;"Weidmüller Installations-Reihenklemme AITB 2.5 (50 Stk.)";162,00;CHF
200420;"Weidmüller Abschlussplatte AEP ITB (20 Stk.)";11,00;CHF
200421;"Weidmüller Querverbinder 20-polig (20 Stk.)";135,00;CHF
200422;"Weidmüller Sicherungs-Reihenklemme AFS (50 Stk.)";141,00;CHF
200423;"Weidmüller Abschlussplatte Sicherungsklemme AEP (50 Stk.)";26,00;CHF
200425;"Loxone USB-C Micro-SD Card Adapter";7,00;CHF
200426;"Modbus Energiezähler Eastron SDM630 V2";167,00;CHF
610001;"WALL Speaker";180,00;CHF
610002;"Aurum Titan 8 Jubiläums Edition schwarz HG";6.555,00;CHF
610006;"QUBE S8 Active Subwoofer Black HG";491,00;CHF
610007;"QUBE S8 Active Subwoofer White HG";491,00;CHF
610008;"QUBE CS10 Active Subwoofer Black HG";709,00;CHF
610009;"QUBE CS10 Active Subwoofer White HG";709,00;CHF
610010;"PHASE 16 BiDipol Speaker Black HG Pair";435,00;CHF
610015;"PHASE R6 Wall Speaker White HG Auslaufmodell";601,00;CHF
610016;"SIGNUM PHASE 1 Wall Speaker Black SG Pair";544,00;CHF
610017;"SIGNUM PHASE 1 Wall Speaker Anth. Pair";544,00;CHF
610019;"SIGNUM PHASE 2 Wall Speaker Black SG";381,00;CHF
610020;"SIGNUM PHASE 2 Wall Anth. SG";381,00;CHF
610021;"SIGNUM PHASE 2 Wall Speaker White SG";381,00;CHF
610022;"MOUNT OW150 Black SG";65,00;CHF
610023;"MOUNT OW150 White SG";65,00;CHF
610024;"MOUNT OW180 Black SG";65,00;CHF
610025;"MOUNT OW180 White SG";65,00;CHF
610026;"MOUNT 180 Silver Pair";47,00;CHF
610028;"SIGNUM 10 BASE Black";381,00;CHF
610029;"SIGNUM 10 BASE Walnut";381,00;CHF
610030;"SIGNUM 10 BASE White";381,00;CHF
610031;"SIGNUM 20 Black Pair";492,00;CHF
610032;"SIGNUM 20 Walnut Pair";492,00;CHF
610033;"SIGNUM 20 White Pair";492,00;CHF
610034;"SIGNUM 70 Black";545,00;CHF
610035;"SIGNUM 70 Walnut";545,00;CHF
610036;"SIGNUM 70 White";545,00;CHF
610037;"SIGNUM 90 Black";654,00;CHF
610038;"SIGNUM 90 Walnut";654,00;CHF
610039;"SIGNUM 90 White";654,00;CHF
610040;"CHROMIUM STYLE 20 Black HG Pair";273,00;CHF
610044;"Chromium 15 Base Black HG";711,00;CHF
610045;"Chromium 15 Base White HG";711,00;CHF
610047;"Chromium 25 Base White HG";869,00;CHF
610049;"Chromium 35 White HG Pair";1.082,00;CHF
610050;"Chromium 65 Black HG";869,00;CHF
610051;"Chromium 65 White HG";869,00;CHF
610052;"Chromium 85 Black HG";1.366,00;CHF
610053;"Chromium 85 White HG";1.366,00;CHF
610054;"Chromium 105 Black HG";1.912,00;CHF
610055;"Chromium 105 White HG";1.912,00;CHF
610056;"AURUM BASE MAXIME 9 Black HG";2.403,00;CHF
610057;"Abverkaufsartikel -  AURUM BASE MAXIME 9 White HG";1.922,00;CHF
610059;"AURUM GALAN 9 Black HG Pair";2.185,00;CHF
610060;"AURUM GALAN 9 White HG Pair";2.185,00;CHF
610062;"AURUM SEDAN 9 Black HG";1.366,00;CHF
610063;"AURUM SEDAN 9 White HG";1.366,00;CHF
610065;"AURUM PHASE 9 Black HG";1.639,00;CHF
610068;"AURUM ORKAN 9 Black HG";2.185,00;CHF
610069;"AURUM ORKAN 9 White HG";2.185,00;CHF
610070;"AURUM MONTAN 9 Black HG";3.496,00;CHF
610071;"AURUM MONTAN 9 White HG";3.496,00;CHF
610073;"AURUM VULKAN 9 Black PF";5.735,00;CHF
610074;"AURUM VULKAN 9 White PF";5.735,00;CHF
610076;"AURUM TITAN 9 Black PF";8.193,00;CHF
610077;"AURUM TITAN 9 White PF";8.193,00;CHF
610106;"Qube Orkus DSP schwarz Hochglanz";2.185,00;CHF
610107;"Qube Orkus DSP weiß Hochglanz";2.185,00;CHF
610108;"Chromium Phase Black HG";601,00;CHF
610109;"Chromium Phase White HG";601,00;CHF
610111;"Phase 16 BiDipol Speaker weiß Seidenglanz, Paar";334,00;CHF
610125;"CASA W60B White Pair";217,00;CHF
610130;"PHASE 180 Black SG Pair";544,00;CHF
610131;"PHASE 180 White SG Pair";544,00;CHF
610148;"Install Speaker 10 Passive";312,00;CHF
610155;"Satellite Speaker IP64 Passive";195,00;CHF
610160;"Einbaugehäuse Install 10";78,00;CHF
610167;"Sicherheitsseil Satellite Speaker IP64";20,00;CHF
;;
;"Erstellt am 19.04.2024, Preisänderungen vorbehalten";
