﻿"Č. produktu";Název;"Cena bez DPH"
100286;"Stropní LED světlo RGBW Air bílá";7.888,32;Kč
100287;"Stropní LED světlo RGBW Air antracitová";7.888,32;Kč
100288;"Stropní LED světlo RGBW Tree bílá";7.592,64;Kč
100289;"Stropní LED světlo RGBW Tree antracitová";7.592,64;Kč
100290;"Žaluziový aktor Air";2.861,76;Kč
100291;Demokufr;17.999,00;Kč
100301;"NFC Code Touch Nano bílá";7.856,64;Kč
100307;"NFC Code Touch Nano antracitová";7.856,64;Kč
100308;"Závěsné světlo RGBW Tree bílá";7.592,64;Kč
100309;"Závěsné světlo RGBW Tree antracitová";7.592,64;Kč
100312;"Alarmová siréna Air";6.188,16;Kč
100313;"Alarmová siréna Tree";5.892,48;Kč
100322;"KNX Extension";14.351,04;Kč
100323;"Držák pro 4 × AA baterie pro Touch Surface Air";570,24;Kč
100324;"RGBW 24V Compact Dimmer Air";2.302,08;Kč
100325;"RGBW 24V Compact Dimmer Tree";1.974,72;Kč
100327;"LED Spot WW bílá";1.182,72;Kč
100330;"LED Spot RGBW Tree bílá";2.133,12;Kč
100331;"LED Spot WW antracitová";1.182,72;Kč
100334;"LED Spot RGBW Tree antracitová";2.133,12;Kč
100335;Miniserver;16.399,68;Kč
100336;"Miniserver Go";9.841,92;Kč
100341;"Touch & Grill Air";3.750,00;Kč
100353;"Rollup 2: Collage";1.890,24;Kč
100382;"AO Extension";6.779,52;Kč
100389;"Smart Times 20 ks";300,00;Kč
100394;"Loxone Tree kabel (200 m)";8.659,20;Kč
100395;"Nano 2 Relay Tree";2.407,68;Kč
100400;"Touch Pure Air antracitová (výběhový model)";4.544,60;Kč
100401;"Power Supply & Backup";16.250,00;Kč
100402;"Teplotní sonda pro Loxone Touch & Grill Žlutá";290,00;Kč
100403;"Teplotní sonda pro Loxone Touch & Grill Zelená";290,00;Kč
100420;"Senzor přítomnosti Air bílá";2.745,60;Kč
100421;"Senzor přítomnosti Air antracitová";2.745,60;Kč
100422;"Senzor přítomnosti Tree bílá";2.460,48;Kč
100423;"Senzor přítomnosti Tree antracitová";2.460,48;Kč
100428;Audioserver;12.640,32;Kč
100429;"Stereo Extension";6.325,44;Kč
100430;"Držák pro iPad Stříbrný";5.427,84;Kč
100431;"Držák pro iPad Antracitový";5.427,84;Kč
100433;"SD-Karta s firmwarem pro Miniserver 2. generace";310,00;Kč
100434;"SD Karta s firmwarem pro Audioserver";310,00;Kč
100451;"Tree to Air Bridge";2.566,08;Kč
100457;"Schüco Extension";7.381,44;Kč
100461;"Touch Pure Tree bílá";4.825,92;Kč
100462;"Touch Pure Tree antracitová";4.825,92;Kč
100463;"Touch Pure Air bílá";4.825,92;Kč
100464;"Touch Pure Air antracitová";4.825,92;Kč
100465;"Button Air";2.471,04;Kč
100466;"Zápustný senzor přítomnosti Tree bílá";2.713,92;Kč
100467;"Zápustný senzor přítomnosti Tree antracitová";2.713,92;Kč
100471;"AI Extension";5.010,00;Kč
100472;"Nano Motor Controller Air";3.484,80;Kč
100473;"Nano Motor Controller Tree";2.904,00;Kč
100474;"Podomítkový zdroj 0,25A";580,80;Kč
100476;"Touch Nightlight Air";5.998,08;Kč
100480;"NFC Code Touch Tree antracitová";7.560,96;Kč
100481;"NFC Code Touch Tree bílá";7.560,96;Kč
100482;"NFC Code Touch Air antracitová";7.560,96;Kč
100483;"NFC Code Touch Air bílá";7.560,96;Kč
100484;"Intercom bílá";14.192,64;Kč
100485;"Intercom antracitová";14.192,64;Kč
100486;PoE-Injector;728,64;Kč
100487;"Montážní rámeček 1 modul stříbrná";876,48;Kč
100488;"Montážní rámeček 1 modul antracitová";876,48;Kč
100489;"Montážní rámeček 2 moduly stříbrná";1.457,28;Kč
100490;"Montážní rámeček 2 moduly antracitová";1.457,28;Kč
100491;"LED Spot RGBW Tree zlatá";2.133,12;Kč
100492;"Závěsné světlo RGBW Tree zlatá";7.592,64;Kč
100493;"Touch Pure Tree zlatá";4.699,00;Kč
100494;"Touch Nightlight Air zlatá";5.699,00;Kč
100495;"Stropní LED světlo RGBW Tree zlatá";7.599,00;Kč
100496;"Wrist Button Air";2.756,16;Kč
100497;"Install Speaker 7 Passive";3.189,12;Kč
100498;"Zápustný senzor přítomnosti Tree zlatá";2.599,00;Kč
100500;"Stropní LED světlo RGBW Air zlatá";7.699,00;Kč
100501;"Touch Pure Air zlatá";4.699,00;Kč
100503;"Příložný LED Spot RGBW Tree bílá";2.730,00;Kč
100504;"Příložný LED Spot RGBW Tree antracitová";2.730,00;Kč
100505;"Příložný LED Spot WW bílá";1.950,00;Kč
100506;"Příložný LED Spot WW antracitová";1.950,00;Kč
100507;"Touch Pure Flex Tree bílá";5.700,00;Kč
100508;"Touch Pure Flex Tree antracitová";5.700,00;Kč
100509;"Touch Pure Flex Air bílá";5.700,00;Kč
100510;"Touch Pure Flex Air antracitová";5.700,00;Kč
100512;"Miniserver Compact";12.870,00;Kč
100514;"Demokufr & školení";22.999,00;Kč
100515;"Montážní rámeček 3 moduly stříbrná";2.010,00;Kč
100516;"Montážní rámeček 3 moduly antracitová";2.010,00;Kč
100517;"Touch Pure CO2 Tree bílá";6.080,00;Kč
100518;"Touch Pure CO2 Tree antracitová";6.080,00;Kč
100519;"Belimo Tree";3.120,00;Kč
100520;"Belimo Air";3.640,00;Kč
100526;"Wallbox 11kW 16A Tree";16.900,00;Kč
100527;"Wallbox 11kW 16A Air";16.900,00;Kč
100535;"Wallbox 7,4kW 32A Tree";16.900,00;Kč
100536;"Wallbox 7,4kW 32A Air";16.900,00;Kč
100540;"Touch Pure Flex Air bílá - Wallbox";5.700,00;Kč
100541;"Touch Pure Flex Tree bílá - Wallbox";5.700,00;Kč
100542;"Touch Pure Flex Standard Air bílá";5.700,00;Kč
100543;"Touch Pure Flex Standard Air antracitová";5.700,00;Kč
100544;"Touch Pure Flex Standard Tree bílá";5.700,00;Kč
100545;"Touch Pure Flex Standard Tree antracitová";5.700,00;Kč
100546;"Touch Pure Flex Standard Audio Air bílá";5.700,00;Kč
100547;"Touch Pure Flex Standard Audio Air antracitová";5.700,00;Kč
100548;"Touch Pure Flex Standard Audio Tree bílá";5.700,00;Kč
100549;"Touch Pure Flex Standard Audio Tree antracitová";5.700,00;Kč
100550;"Table Lamp Air bílá";4.980,00;Kč
100551;"Table Lamp Air antracitová";4.980,00;Kč
100552;"Hörmann Air";3.000,00;Kč
100553;"AC Control Air for Gree or Sinclair";5.500,00;Kč
100554;"AC Control Air for Toshiba";5.500,00;Kč
100555;"AC Control Air for Mitsubishi Electric";5.500,00;Kč
100556;"AC Control Air for Daikin S21";5.500,00;Kč
100557;"AC Control Air for Fujitsu";5.500,00;Kč
100558;"AC Control Air for Mitsubishi Heavy Industries";5.500,00;Kč
100559;"AC Control Air for Daikin P1P2";5.500,00;Kč
100560;"Touch Pure Flex Air antracitová - Wallbox";5.700,00;Kč
100561;"Touch Pure Flex Tree antracitová - Wallbox";5.700,00;Kč
100562;"Digital Experience Tour Package";11.999,00;Kč
100563;"Stand Base antracitová";870,00;Kč
100564;"Stand Base stříbrná";870,00;Kč
100565;"Modbus Air";3.120,00;Kč
100569;"M-Bus Extension";6.250,00;Kč
100570;"DALI Air";3.500,00;Kč
100575;"SD karta s firmwarem pro Intercom";310,00;Kč
100577;"Držák iPad 10,9"" stříbrná";6.230,00;Kč
100578;"Držák pro iPad 10,9"" antracitová";6.230,00;Kč
100579;"Micro-SD karta s firmwarem pro Miniserver Compact";310,00;Kč
200001;"Zdroj 24 V, 1,3 A";1.108,80;Kč
200002;"Zdroj 24 V, 4,2 A";1.731,84;Kč
200012;"Adaptér ventilu VA80";40,00;Kč
200020;"Adaptér ventilu VA78";40,00;Kč
200024;"Adaptér ventilu VA16H";60,00;Kč
200031;"Senzor teploty a vlhkosti (venkovní)";3.791,04;Kč
200035;"Zdroj 24 V, 10 A";4.012,80;Kč
200047;"Příložné teplotní čidlo s převodníkem 0-10V";1.734,71;Kč
200048;"SMA Anténa - 868 MHz";485,76;Kč
200049;"Spojovací relé";528,00;Kč
200050;"Loxone samolepky";30,00;Kč
200051;"Loxone připínáček";65,00;Kč
200054;"Ultrazvukový senzor 0-10V";6.790,08;Kč
200063;"Čtečka elektronického klíče";295,68;Kč
200064;"Elektronický klíč";110,00;Kč
200070;"Elektronický klíč (Magnetický)";274,56;Kč
200077;"1-Wire teplotní čip v pouzdře";369,60;Kč
200086;"Loxone Fanshirt S pánské";325,00;Kč
200087;"Loxone Fanshirt M pánské";325,00;Kč
200088;"Loxone Fanshirt L pánské";325,00;Kč
200089;"Loxone Fanshirt XL pánské";325,00;Kč
200090;"Loxone Fanshirt XXL pánské";325,00;Kč
200091;"Fanshirt XXXL pánské";325,00;Kč
200098;"RGBW LED pásky 5m IP20";3.400,32;Kč
200099;"RGBW LED pásky 5m IP65";3.548,16;Kč
200100;"RGBW LED pásky 5m IP68";3.706,56;Kč
200109;"1-Wire teplotní senzor set";1.320,00;Kč
200112;"Senzor pohybu 24V";3.231,36;Kč
200113;"Okenní kontakt";327,36;Kč
200130;"Install Speaker 7 Abdeckung Rund";194,25;Kč
200136;"Saunový senzor teplota/vlhkost";4.857,60;Kč
200143;"Zdroj 24 V, 0,4 A";834,24;Kč
200146;"Zadní nálepka na auto - 55 cm";423,70;Kč
200147;"Zadní nálepka na auto - 42 cm";264,41;Kč
200148;"Postranní nálepka na auto - 45cm";105,13;Kč
200149;"Postranní nálepka na auto - 35cm";83,89;Kč
200150;"Concrete Back Box Install 7";1.415,04;Kč
200151;"SMA anténa 4dBi 868 MHz";675,84;Kč
200153;"Loxone Wall Speaker (výběhový model)";3.622,08;Kč
200154;"Senzor tlaku 0 - 0.3bar";3.453,12;Kč
200156;"1-fázový elektroměr (Modbus)";4.583,04;Kč
200159;" Loxone kostka (10 ks)";280,00;Kč
200161;"Napájecí zdroj do zásuvky 24V, 6,25A";2.112,00;Kč
200168;"Rozvaděč napětí PPV8 (20 kusů)";6.420,48;Kč
200169;"Propojovací rozvaděč PRV8 (20 kusů)";6.093,12;Kč
200170;"Předělovací deska  PRV8 (10 kusů)";320,00;Kč
200171;"Držák na značky pro PPV8/PRV8 (20 kusů)";823,68;Kč
200172;"Bočnice pro PPV8/PRV8 (10 kusů)";160,00;Kč
200173;"Svorka pro připojení motoru PMAK4 (50 kusů)";4.800,00;Kč
200174;"Bočnice pro PMAK4 (20 kusů)";240,00;Kč
200177;"Koncová podpěra svorkovnice ZEW  35 (20 kusů)";232,32;Kč
200191;"Čtečka elektronického klíče - nerez";908,16;Kč
200202;"Back Box Install 7";1.193,28;Kč
200203;"Senzor tlaku 0-6bar";3.463,12;Kč
200205;"Popis pro svorkovnice DEK 1-50 (50 ks)";633,60;Kč
200206;"Popis pro svorkovnice DEK 51-100 (50 ks)";633,60;Kč
200278;"Příslušenství k LED páskům - set WW";360,00;Kč
200280;"Příslušenství k LED páskům - set RGBW";528,00;Kč
200281;"NFC Smart tagy";749,76;Kč
200283;Taška;86,60;Kč
200287;"Energizer Industrial Mignon AA (10 ks)";300,00;Kč
200288;"Energizer Industrial Micro AAA (10 ks)";300,00;Kč
200289;"CR2032 Lithium Battery (20 ks)";327,36;Kč
200290;"CR2450 Lithium Battery (5 ks)";182,16;Kč
200291;"FDK 9V Lithium Battery";290,00;Kč
200297;"Spínaný LED zdroj 24 V 2,5 A";939,84;Kč
200300;"Dvoužilový kroucený kabel modrá/bílá (100m)";350,00;Kč
200301;"Dvoužilový kroucený kabel oranžová/bílá (100m)";350,00;Kč
200302;"Dvoužilový kroucený kabel zelená/bílá (100m)";350,00;Kč
200306;"24 V univerzální zdroj pro Touch Surface Air";475,20;Kč
200308;"Loxone Pantofle vel. 37/38";520,00;Kč
200309;"Loxone Pantofle vel. 41/42";520,00;Kč
200310;"Loxone Pantofle vel. 45/46";520,00;Kč
200316;"Šifrované NFC Smart Tagy";823,68;Kč
200318;"NFC Přívěsky (10 ks)";823,68;Kč
200319;"Samolepka logo S černá";13,20;Kč
200320;"Samolepka logo S zelená";13,20;Kč
200321;"Samolepka logo M černá";26,40;Kč
200322;"Samolepka logo M zelená";26,40;Kč
200324;"Samolepka logo S bílá";13,20;Kč
200325;"Samolepka logo M bílá";26,40;Kč
200348;"Fanshirt XS dámské";325,00;Kč
200349;"Fanshirt S dámské";325,00;Kč
200350;"Fanshirt M dámské";325,00;Kč
200351;"Fanshirt L dámské";325,00;Kč
200352;"Fanshirt XL dámské";325,00;Kč
200353;"Fanshirt XXL dámské";325,00;Kč
200358;"Loxone svorky Tree (set 25ks)";310,66;Kč
200359;"Loxone svorky 24V (set 25ks)";310,66;Kč
200360;"Loxone svorky Link (set 25ks)";310,66;Kč
200392;"Termohrnek ";433,50;Kč
200393;"Kšiltovka dětská";260,00;Kč
200394;Kšiltovka;390,00;Kč
200395;"Samolepka logo L bílá se zeleným pozadím";211,20;Kč
200396;"Samolepka logo L zelená";158,40;Kč
200398;"Triko S Unisex";325,00;Kč
200399;"Triko M Unisex";325,00;Kč
200400;"Triko L Unisex";325,00;Kč
200401;"Triko XL Unisex";325,00;Kč
200402;"Triko XXL Unisex";325,00;Kč
200406;"Loxone svorky Tree Turbo (25 kusů)";289,70;Kč
200408;"5m LED pásky (laditelná bílá) - IP20 (bez ochrany proti vodě)";2.730,00;Kč
200409;"5m LED pásky (laditelná bílá) - IP65 (proti tryskající vodě)";2.860,00;Kč
200410;"5m LED pásky (laditelná bílá) - IP68 (při potopení do vody)";2.990,00;Kč
200414;"Pojistky 2A pro Power Supply & Backup (100 kusů)";630,00;Kč
200415;"Pojistky 10A pro Power Supply & Backup (100 kusů)";630,00;Kč
200416;"Pinzeta na pojistky pro Power Supply & Backup";15,84;Kč
200417;"Svorkovnice pro připojení motoru AMC 2.5 (50 kusů)";6.110,00;Kč
200418;"Bočnice Weidmüller AEP MC 2,5 (25 kusů)";430,00;Kč
200419;"Instalační svorkovnice Weidmüller AITB 2,5 (50 kusů)";3.430,00;Kč
200420;"Bočnice Weidmüller AEP ITB 2.5 (20 kusů)";240,00;Kč
200421;"20pólová propojka Weidmüller (20 kusů)";2.860,00;Kč
200422;"Pojistková svorka Weidmüller AFS (50 kusů)";2.990,00;Kč
200423;"Bočnice pojistkové svorky Weidmüller AEP (50 kusů)";550,00;Kč
200425;"Loxone USB-C Micro-SD Card Adapter";130,00;Kč
200426;"Elektroměr Modbus Eastron SDM630 V2";3.380,00;Kč
610001;"WALL Speaker";3.791,04;Kč
610002;"Aurum Titan 8 Anniversary Edition černá";131.100,00;Kč
610003;"Aurum Titan 8 Anniversary Edition bílá";131.100,00;Kč
610006;"QUBE S8 Active Subwoofer černá";10.053,12;Kč
610007;"QUBE S8 Active Subwoofer bílá";10.053,12;Kč
610008;"QUBE CS10 Active Subwoofer černá";14.520,00;Kč
610009;"QUBE CS10 Active Subwoofer bílá";14.520,00;Kč
610010;"PHASE 16 BiDipol Speaker černá pár";8.912,64;Kč
610015;"PHASE R6 Wall Speaker bílá (výběhový model)";11.660,00;Kč
610016;"SIGNUM PHASE 1 Wall Speaker černá pár";10.560,00;Kč
610017;"SIGNUM PHASE 1 Wall Speaker antracitová pár";10.560,00;Kč
610019;"SIGNUM PHASE 2 Wall Speaker černá";7.400,00;Kč
610020;"SIGNUM PHASE 2 Wall Speaker antracitová";7.400,00;Kč
610021;"SIGNUM PHASE 2 Wall Speaker bílá";7.400,00;Kč
610022;"Držák MOUNT OW150 černá";1.280,00;Kč
610023;"Držák MOUNT OW150 bílá";1.280,00;Kč
610024;"Držák MOUNT OW180 černá";1.280,00;Kč
610025;"Držák MOUNT OW180 bílá";1.280,00;Kč
610026;"Držák MOUNT 180 stříbrná pár";920,00;Kč
610028;"SIGNUM 10 BASE černá";7.400,00;Kč
610029;"SIGNUM 10 BASE ořechová";7.400,00;Kč
610030;"SIGNUM 10 BASE bílá";7.400,00;Kč
610031;"SIGNUM 20 černá pár";9.540,00;Kč
610032;"SIGNUM 20 ořechová pár";9.540,00;Kč
610033;"SIGNUM 20 bílá pár";9.540,00;Kč
610034;"SIGNUM 70 černá";11.172,48;Kč
610035;"SIGNUM 70 ořechová";11.172,48;Kč
610036;"SIGNUM 70 bílá";11.172,48;Kč
610037;"SIGNUM 90 černá";12.690,00;Kč
610038;"SIGNUM 90 ořechová";12.690,00;Kč
610039;"SIGNUM 90 bílá";12.690,00;Kč
610040;"CHROMIUM STYLE 20 černá pár";5.596,80;Kč
610044;"Chromium 15 Base černá";15.005,76;Kč
610045;"Chromium 15 Base bílá";15.005,76;Kč
610047;"Chromium 25 Base bílá";18.342,72;Kč
610049;"Chromium 35 bílá pár";22.851,84;Kč
610050;"Chromium 65 černá";18.342,72;Kč
610051;"Chromium 65 bílá";18.342,72;Kč
610052;"Chromium 85 černá";28.849,92;Kč
610053;"Chromium 85 bílá";28.849,92;Kč
610054;"Chromium 105 černá";40.381,44;Kč
610055;"Chromium 105 bílá";40.381,44;Kč
610056;"AURUM BASE MAXIME 9 černá";49.220,16;Kč
610059;"AURUM GALAN 9 černá pár";44.742,72;Kč
610060;"AURUM GALAN 9 bílá pár";44.742,72;Kč
610062;"AURUM SEDAN 9 černá";27.973,44;Kč
610063;"AURUM SEDAN 9 bílá";27.973,44;Kč
610068;"AURUM ORKAN 9 černá";42.370,00;Kč
610069;"AURUM ORKAN 9 bílá";42.370,00;Kč
610070;"AURUM MONTAN 9 černá";71.596,80;Kč
610071;"AURUM MONTAN 9 bílá";71.596,80;Kč
610073;"AURUM VULKAN 9 černá";117.458,88;Kč
610074;"AURUM VULKAN 9 bílá";117.458,88;Kč
610076;"AURUM TITAN 9 černá";158.890,00;Kč
610077;"AURUM TITAN 9 bílá";158.890,00;Kč
610106;"Qube Orkus DSP černá";43.700,00;Kč
610107;"Qube Orkus DSP bílá";43.700,00;Kč
610108;"Chromium Phase černá";12.693,12;Kč
610109;"Chromium Phase bílá";12.693,12;Kč
610148;"Install Speaker 10 Passive";6.240,00;Kč
610155;"Satellite Speaker IP64 Passive";3.900,00;Kč
610160;"Back Box Install 10";1.560,00;Kč
610167;"Bezpečnostní lanko pro Satellite Speaker IP64";380,00;Kč
;;
;"Vytvořeno dne 19.04.2024, právo změn vyhrazeno";
